

William Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119623
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garratt
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Dec 1836
Witnesses	William Ward; William Garratt; Maria Wade
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 77, Entry 230
Source	LDS Film 1546289
Witnessed Marriage Of	Joseph Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119623&Relationship=Groom
Witnessed Marriage Of	Elizabeth Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119623&Relationship=Bride



