

Robert Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037535
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davison
Gender	Male
Abode	Liver St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Feb 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 3, Entry 6820
Source	LDS Film 1656195
Parent Of	Mary Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037535&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037535&Relationship=2ndParent



