

Robert Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079446
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Musker
Gender	Male
Abode	Bootle
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Oct 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Musker; Ellen Harrison
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 168, Entry 335
Source	LDS Film 2147914
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079446&Relationship=Witness_1
Witnessed By	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079446&Relationship=Witness_2
Married To	Catherine German	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079446&Relationship=Bride



