

William Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmunds
Gender	Male
Abode	Leece Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1835
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1835, Page 4, Entry 783
Source	LDS Film 1068891
Parent Of	Alice Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148487&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148487&Relationship=2ndParent



