

George James Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Sharp
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Harrington St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 267, Entry 2136
Source	LDS Film 93886
Parent	George Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228998&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228998&Relationship=2ndParent



