

Mary Gresham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004018
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gresham
Married Surname	Joynson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1791
Status	Spinster
Witnesses	John Wright; William Rorison
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 108, Entry 147
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004018&Relationship=Witness_1
Witnessed By	William Rorison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004018&Relationship=Witness_2
Married To	Moses Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004018&Relationship=Groom



