

Francisco Courchelle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030693
First Name (With Contractions)	Francisco
First Name (Without Contractions)	Francisco
Surname	Courchelle
Gender	Unknown
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1834
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Marriage Type	Banns
Marrying Minister	Jno. Robinson Curate
Register	Marriages 1834, Page 7, Entry 798
Source	LDS Film 1068891
Married To	Margaret Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030693&Relationship=Bride



