

Benjamin Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077108
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryley
Gender	Male
Abode	Harrington St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1811
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	2 Sep 1811
Register	Baptisms 1810 - 1812, Page 22, Entry 1090
Source	LDS Film 1656377
Parent Of	Mary Ann Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077108&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077108&Relationship=2ndParent



