

Philip Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200267
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Philips
Gender	Male
Abode	Smithfield Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1859
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Register	Baptisms 1846 - 1864, Page 144, Entry 4
Source	LDS Film 1656373
Parent Of	Annie Lawrie Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200267&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200267&Relationship=2ndParent



