

William Cottom Peplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cottom
Surname	Peplow
Gender	Male
Abode	St. Chad's Shrewsbury
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 May 1834
Occupation (As Documented)	Hop? Merchant
Occupation (Standardised)	Hop Merchant
Witnesses	Geo. Forwood; C. S. Forwood
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Min.
Register	Marriages 1831 - 1837, Page 23, Entry 69
Source	LDS Film 1546289
Witnessed By	Geo. Forwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119252&Relationship=Witness_1
Witnessed By	C. S. Forwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119252&Relationship=Witness_2
Married To	Mary Anne Forwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119252&Relationship=Bride



