

Henry Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246838
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Routledge
Gender	Male
Abode	Hunter Street
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1859
Occupation (As Documented)	Machine Fitter
Occupation (Standardised)	Machine Fitter
Register	Baptisms 1830 - 1863, Page 88, Entry 700
Source	LDS Film 1656015
Parent Of	Martha Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246838&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246838&Relationship=2ndParent



