

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Jordan Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 162, Entry 1292
Source	LDS 1656419
Parent	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118057&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118057&Relationship=2ndParent



