

Anne Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094831
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Shaw
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Frederick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1818
Register	Baptisms 1818 - 1819, Page 178, Entry 1740
Source	LDS Film 1656378
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094831&Relationship=Baptised
Married To	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094831&Relationship=1stParent



