

Michael Gomer Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052352
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Gomer
Surname	Jones
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Strand Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Jun 1802
Date Of Death	2 Jun 1802
Age At Death	1yr 11mths
Age At Death (Months)	11
Age At Death (Years)	1
Register	Burials 1801 - 1812, Page 89, Entry 87
Source	LDS Film 1656373
Parent	William Dennis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052352&Relationship=1stParent



