

Christopher Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017441
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Smith
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Mar 1819
Witnesses	Willm. Holden; Christopher Smith, (X)
Marriage Type	Banns
Marrying Minister	John Lingard, Curate
Register	Marriages 1813 - 1820, Page 175, Entry 524
Source	LDS Film 1656197
Witnessed Marriage Of	John Waymouth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017441&Relationship=Groom
Witnessed Marriage Of	Margaret Dobbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017441&Relationship=Bride



