

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433322
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Abode	Toxteth Park
Year	1846 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1846
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	[Entry numbers repeated on page 76]
Register	Baptisms 1832 - 1847, Page 75, Entry 591
Source	LDS Film 1655552
Parent Of	Thomas Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433322&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433322&Relationship=2ndParent



