

Patrick Conner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021587
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Conner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 64, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021587&Relationship=Deceased



