

Thomas Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Santley
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Edmund street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jan 1784
Date Of Death	26 Jan 1784
Age At Death	5 mths 14 days
Age At Death (Days)	14
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 51, Entry 31
Source	LDS Film 93833
Parent	Moses Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037145&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037145&Relationship=2ndParent



