

John Doud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doud
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	34 Bridgewater Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 Oct 1852
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 293, Entry 2344
Source	LDS Film 1545923
Parent	David Doud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296990&Relationship=1stParent
Parent	Mary Anne Doud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296990&Relationship=2ndParent



