

Alice Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049633
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cornah
Married Surname	Salters
Gender	Female
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1772
Witnesses	Rebecca Brining, (X); Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 138, Entry 6
Source	LDS Film 1546062
Witnessed By	Rebecca Brining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049633&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049633&Relationship=Witness_2
Married To	James Salters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049633&Relationship=Groom



