

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042751
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Dec 1850
Witnesses	George Gill; William Brooks
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 106, Entry 211
Source	LDS Film 1656375
Witnessed Marriage Of	Henry Wheeler Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042751&Relationship=Groom
Witnessed Marriage Of	Alice Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042751&Relationship=Bride



