

Jonathan Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030467
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Amery
Gender	Male
Abode	Union street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1779
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	4 Jul 1779
Register	Burials 1779, Page 22, Entry 200
Source	LDS Film 93833
Parent Of	William Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030467&Relationship=Deceased



