

George Beard Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230907
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Beard
Surname	Lightfoot
Gender	Male
Abode	Brownlow Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Nov 1851
Register	Baptisms 1851 - 1852, Page 106, Entry 845
Source	LDS Film 93886
Parent Of	George Beard Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230907&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230907&Relationship=2ndParent



