

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Vauxhall Rd
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1828
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1827 - 1828, Page 395, Entry 3154
Source	LDS Film 1656419
Parent Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127585&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127585&Relationship=2ndParent



