

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056016
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Date Of Child's Birth	28 Apr 1802
Register	Baptisms 1792 - 1812, Page 13, Entry 10
Source	LDS Film 1656149
Parent Of	George Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056016&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056016&Relationship=2ndParent



