

Thomas Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125980
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardy
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Dec 1799
Occupation (As Documented)	Lycor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Death	2 Dec 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 113
Source	LDS Film 1468979



