

Elijah Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074956
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Anderson
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jun 1838
Witnesses	Elijah Anderson; Ann Barton
Marriage Type	Banns
Marrying Minister	Thomas Bibby Offg. Minst.
Register	Marriages 1837 - 1846, Page 21, Entry 41
Source	LDS Film 1647985
Witnessed Marriage Of	William Salthouse Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074956&Relationship=Groom
Witnessed Marriage Of	Anne Boon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074956&Relationship=Bride



