

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Kitchen Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 252, Entry 2011
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110463&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110463&Relationship=2ndParent



