

Elizabeth Hoosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027094
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hoosey
Name Suffixes	Spinster
Gender	Female
Abode	Stanley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1786
Date Of Child's Birth	8 May 1786
Register	Baptisms 1786, Page 151, Entry 507
Source	LDS Film 93833
Parent Of	Elizabeth Hoosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027094&Relationship=Baptised



