

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Gt Howard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 384, Entry 3072
Source	LDS Film 93884
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182773&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182773&Relationship=2ndParent



