

Mark Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121532
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Doyle
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Aug 1844
Witnesses	Mark Doyle; Margaret Doyle
Register	Marriages 1827 - 1848, Page 131, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121532&Relationship=Groom
Witnessed Marriage Of	Lyddia Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121532&Relationship=Bride



