

John McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGovern
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Oct 1841
Witnesses	John McGovern; Ann Davis
Register	Marriages 1827 - 1848, Page 116, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121026&Relationship=Groom
Witnessed Marriage Of	Mary Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121026&Relationship=Bride



