

William Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brandreth
Gender	Male
Abode	Gt. Cross Hall St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1849
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2030
Source	LDS Film 1068892
Parent Of	Thomas Charles Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194784&Relationship=Baptised



