

Jane Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171108
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1841
Date Of Child's Birth	1 Jul 1841
Register	Baptisms 1840 - 1841, Page 335, Entry 2678
Source	LDS Film 1656423
Parent Of	Elizabeth Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171108&Relationship=Baptised
Married To	Richard Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171108&Relationship=1stParent



