

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001144
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kendrick
Gender	Male
Abode	Cable St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1715
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Dec 1715
Register	Baptisms 1704 - 1737, Page 24, Entry 25
Source	LDS Film 1656376
Parent Of	Jno. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001144&Relationship=Baptised



