

William Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forster
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1847
Witnesses	William Forster, (X); Ann Gregg, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 172, Entry 344
Source	LDS Film 1656509
Witnessed Marriage Of	John Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061797&Relationship=Groom
Witnessed Marriage Of	Sarah Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061797&Relationship=Bride



