

John Quince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quince
Gender	Male
Abode	Ryley's Gardens
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 371, Entry 2963
Source	LDS 1656419
Parent Of	George McGowan Quince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119727&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119727&Relationship=2ndParent



