

William Seabright Vines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Seabright
Surname	Vines
Gender	Male
Abode	Washington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	31 Oct 1858
Register	Baptisms 1859 - 1860, Page 140, Entry 1116
Source	LDS Film 1656561
Parent Of	Mary Ann Esther Vines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252673&Relationship=Baptised
Married To	Mary Ann Vines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252673&Relationship=2ndParent



