

Christian Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015062
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Norton
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1760
Register	Burials 1754 - 1765, Page 82, Entry 25
Source	LDS Film 1656376
Parent	Thos. Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015062&Relationship=1stParent



