

John Madely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102812
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Madely
Gender	Male
Abode	New Milk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1821
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Register	Baptisms 1821 - 1822, Page 86, Entry 681
Source	LDS Film 1656418
Parent Of	Mary Madely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102812&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102812&Relationship=2ndParent



