

Richard Hayhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031247
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hayhurst
Gender	Male
Abode	Atherton Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1788
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Oct 1788
Register	Baptisms 1787 - 1792, Page 125, Entry 37
Source	LDS Film 1656377
Parent Of	Hannah Hayhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031247&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031247&Relationship=2ndParent



