

Jane Nuttle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054346
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nuttle
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Workhouse
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1805
Date Of Child's Death	28 Sep 1805
Register	Burials 1805, Page 7, Entry 11
Source	LDS Film 1068889
Parent Of	William Nuttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054346&Relationship=Deceased
Married To	Lawrence Nuttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054346&Relationship=1stParent



