

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036110
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Agnews Court
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 May 1783
Register	Burials 1767 - 1786, Entry 6194
Source	LDS Film 1656195
Parent Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036110&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036110&Relationship=2ndParent



