

Margaret Bellcow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044773
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bellcow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harford St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1796
Date Of Child's Birth	13 Jul 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 17
Source	LDS Film 1656377
Parent Of	Ann Bellcow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044773&Relationship=Baptised
Married To	Robert Bellcow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044773&Relationship=1stParent



