

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Name Suffixes	Gentleman
Gender	Male
Abode	Leigh Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1788
Date Of Child's Birth	13 Feb 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 27
Source	LDS Film 1656377
Parent Of	Catharine Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030969&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030969&Relationship=2ndParent



