

Charles Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228405
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pugh
Gender	Male
Abode	Hurst St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1850
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Aug 1850
Register	Baptisms 1850 - 1851, Page 198, Entry 1578
Source	LDS Film 93886
Parent Of	Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228405&Relationship=Baptised
Married To	Mary Ann Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228405&Relationship=2ndParent



