

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075280
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Renshaw St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1810
Occupation (As Documented)	Brushes Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	22 Sep 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075280&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075280&Relationship=2ndParent



