

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Whitefield Lane Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	21 Nov 1850
Register	Baptisms 1850 - 1851, Page 256, Entry 2048
Source	LDS Film 93886
Parent Of	Augustus Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228910&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228910&Relationship=2ndParent



