

Margery Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032009
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Hamilton
Spouse's Occupation (As Documented)	Coach Harnes maker
Spouse's Occupation (Standardised)	Coach Harness Maker
Gender	Female
Abode	Plumbe street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1789
Date Of Child's Birth	11 Aug 1789
Register	Baptisms 1789, Page 206, Entry 707
Source	LDS Film 93833
Parent Of	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032009&Relationship=Baptised
Married To	Charles Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032009&Relationship=1stParent



