

John McKilvie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKilvie
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	James Aichers; Mary McKnight
Marriage Type	Licence
Marrying Minister	C.Wray, Curate
Register	Marriages 1833 - 1834, Page 294, Entry 880
Source	LDS Film 93919
Witnessed By	James Aichers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031703&Relationship=Witness_1
Witnessed By	Mary McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031703&Relationship=Witness_2
Married To	Hannah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031703&Relationship=Bride



