

Edward Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188084
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chesters
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Berwick St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 90, Entry 717
Source	LDS Film 93885
Parent	Edward Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188084&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188084&Relationship=2ndParent



