

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054941
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Henry Edwards; Robt. Norris
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 16, Entry 499
Source	LDS Film 93917
Witnessed By	Henry Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054941&Relationship=Witness_1
Witnessed By	Robt. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054941&Relationship=Witness_2
Married To	Mary Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054941&Relationship=Bride



