

William Henry Dealey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dealey
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Richmond Row
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Apr 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2037
Source	LDS Film 1068890
Parent	Thomas Dealey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090032&Relationship=1stParent
Parent	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090032&Relationship=2ndParent



