

Hamer Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085872
First Name (With Contractions)	Hamer
First Name (Without Contractions)	Hamer
Surname	Hurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Leece St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1815
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 184, Entry 1470
Source	LDS Film 1656378
Parent	Luke Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085872&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085872&Relationship=2ndParent



