

John Wadson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wadson
Gender	Male
Abode	Moorfields
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1755
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	1 Nov 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 33
Source	LDS Film 1656376
Parent Of	Jane Wadson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007786&Relationship=Baptised



