

Nathaniel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001641
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Leigh
Gender	Male
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1737 - 1754, Page 8, Entry 23
Source	LDS Film 1656376
Married To	Isabell Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001641&Relationship=Bride



