

John Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnard
Gender	Male
Abode	Upper Stanhope St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1847
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1847 - 1848, Page 153, Entry 1220
Source	LDS Film 93885
Parent Of	James Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192332&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192332&Relationship=2ndParent



