

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Abode	Spital fields
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1787
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1049
Source	LDS Film 93833
Parent Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029183&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029183&Relationship=2ndParent



