

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Mar 1823
Witnesses	John Harding; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Notes	[Bride signed:] Mc callister
Register	Marriages 1823 - 1837, Page 2, Entry 4
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070921&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070921&Relationship=Bride



