

Jonathan Huchon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003579
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Huchon
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1733
Occupation (As Documented)	Paintr.
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Oct 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 11
Source	LDS Film 1656376
Parent Of	Ellen Huchon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003579&Relationship=Baptised



