

Richard Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fazakerley
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1848
Witnesses	Richard Fazakerley; Mary Fazakerley, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 204, Entry 408
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062394&Relationship=Groom
Witnessed Marriage Of	Catherine West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062394&Relationship=Bride



