

Robert Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102474
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Westmore
Parent's Occupation (As Documented)	Dyer
Parent's Occupation (Standardised)	Dyer
Gender	Male
Abode	Tythebarn St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 43, Entry 343
Source	LDS Film 1656418
Parent	John Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102474&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102474&Relationship=2ndParent



