

William Gillespie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillespie
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Aug 1853
Register	Baptisms 1855 - 1856, Page 372, Entry 2976
Source	LDS Film 93887
Parent Of	Anne Gillespie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239668&Relationship=Baptised
Married To	Eleanora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239668&Relationship=2ndParent



