

H. Gerratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131521
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Gerratt
Gender	Unknown
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Dec 1853
Witnesses	Wm. Gerratt; H. Gerratt
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 119, Entry 237
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Kingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131521&Relationship=Groom
Witnessed Marriage Of	Jane Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131521&Relationship=Bride



